"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","583","Preview crashes for LST files in Cairo mode","blackwarthog","New","Crash","-","-","-","-","1.0","Thu, 13 Feb 2014 11:20:03 GMT","0%","No time","No time","0","0"
"Synfig","694","Program crash from render dialogue","-","New","-","-","-","-","-","1.0","Thu, 16 Oct 2014 13:13:43 GMT","0%","No time","No time","0","0"
"Synfig","769","Software Render : Can't embed svg","djay","Being worked on","Import","-","-","-","-","1.0","Sat, 24 Jan 2015 16:47:58 GMT","100%","No time","No time","0","0"
"Synfig","789","Launching Preferences (Edit > Preferences) crashes Synfig Studio 1.0-RC1 on OSX","Konstantin Dmitriev","Confirmed","-","Critical","-","-","-","1.0","Fri, 04 Jan 2019 23:28:56 GMT","10%","No time","No time","0","1"
"Synfig","159","Keyboard shortcuts interferes with param values","-","New","User interface","-","-","-","-","1.0","Sat, 05 Jan 2019 00:29:31 GMT","0%","No time","No time","0","0"
"Synfig","573","Duplicating a Group Layer with a Skeleton Layer ","-","New","-","-","-","-","-","1.0","Sat, 05 Jan 2019 02:44:50 GMT","0%","No time","No time","0","1"
"Synfig","686","Copy paste a skeleton layer (with more than one bone) do not work","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:45:37 GMT","0%","No time","No time","0","1"
"Synfig","563","Copy skeleton between documents crashes","-","Confirmed","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:45:40 GMT","10%","No time","No time","0","1"
"Synfig","688","Delete Skeleton layer, bones are still referenced","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:46:00 GMT","0%","No time","No time","0","1"
"Synfig","485","Animated subparameter doesn't show the \"Set Interpolation\" contextual menu","-","Confirmed","User interface","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:47:54 GMT","10%","No time","No time","0","0"
"Synfig","767","Software Render : Can't embed jpg ","-","Being worked on","Import","-","-","-","-","1.0","Sat, 05 Jan 2019 02:48:03 GMT","100%","No time","No time","0","0"
"Synfig","654","Z-Depth not correctly displayed in Layers Panel","-","Confirmed","-","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:10 GMT","10%","No time","No time","0","0"
"Synfig","579","Brush click doesn't paint","-","Confirmed","Artwork construction","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:17 GMT","10%","No time","No time","0","0"
"Synfig","697","CairoRender : Importing jpeg and bmp files does not work","-","New","Import","-","-","-","-","1.0","Sat, 05 Jan 2019 02:48:24 GMT","10%","No time","No time","0","0"
"Synfig","518","Exported Canvases ignore parent canvas's fps and dimensions","-","New","General","-","-","-","-","1.0","Sat, 05 Jan 2019 02:48:33 GMT","0%","No time","No time","0","0"
"Synfig","620","Tools shortcuts do not work ! (they hits menu)","-","Confirmed","Artwork construction","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:38 GMT","10%","No time","No time","0","0"
"Synfig","742","Waypoint icons of Parameter Panel and Time Tracker are in different sizes ","Yu Chen","Being worked on","User interface","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 02:48:46 GMT","10%","No time","No time","0","0"
"Synfig","577","Crash when brush paint (I)","-","New","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:49 GMT","0%","No time","No time","0","0"
"Synfig","578","Crash when paint (II)","-","Confirmed","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:55 GMT","10%","No time","No time","0","0"
"Synfig","536","Animated value becomes constant when linked to Bone","-","New","Animation","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:49:01 GMT","0%","No time","No time","0","0"
