"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","511","accelrc overwritten with defaults on startup","-","New","-","-","-","-","-","-","Wed, 18 Dec 2013 12:20:53 GMT","0%","No time","No time","0","0"
"Synfig","481"," Keyframe list become unordored","djay","Investigating","User interface","-","-","-","-","-","Sun, 19 Jan 2014 12:31:05 GMT","10%","No time","No time","0","0"
"Synfig","565","Cairo Render crash Loading / Rendering Kinetic.sifz project","-","New","Crash","-","-","-","-","-","Tue, 28 Jan 2014 09:54:46 GMT","0%","No time","No time","0","0"
"Synfig","576","Error importing SVG on Kubuntu 13.10","-","New","-","-","-","-","-","-","Wed, 05 Feb 2014 18:40:59 GMT","0%","No time","No time","0","0"
"Synfig","583","Preview crashes for LST files in Cairo mode","blackwarthog","New","Crash","-","-","-","-","1.0","Thu, 13 Feb 2014 11:20:03 GMT","0%","No time","No time","0","0"
"Synfig","586","the app will reset to max window size after closed all documents ","-","New","User interface","-","-","-","-","-","Tue, 18 Feb 2014 12:57:59 GMT","0%","No time","No time","0","0"
"Synfig","590","\"Create Region\" for several layers at once","-","New","-","-","-","-","-","-","Sat, 22 Feb 2014 20:08:11 GMT","0%","No time","No time","0","0"
"Synfig","598","Render to SVG produces non-working SVG","-","Confirmed","-","-","-","-","-","-","Mon, 03 Mar 2014 09:36:53 GMT","10%","No time","No time","0","0"
"Synfig","601","Can Synfig please export webm format","-","New","-","-","-","-","-","-","Wed, 05 Mar 2014 22:19:09 GMT","0%","No time","No time","0","0"
"Synfig","602","Grandient crash when showing in canvas cairo on","-","New","Crash","-","-","-","-","-","Mon, 10 Mar 2014 17:33:22 GMT","0%","No time","No time","0","0"
"Synfig","606","Brush tool sized and styled mouse cursor","-","New","Artwork construction","-","-","-","-","-","Tue, 18 Mar 2014 13:29:58 GMT","0%","No time","No time","0","0"
"Synfig","610","shorter/simpler parameters for rectangle layer","-","New","User interface","-","-","-","-","-","Fri, 21 Mar 2014 04:14:05 GMT","0%","No time","No time","0","0"
"Synfig","612","Show Sketch: Tool Options Panel is not a good place for it.","-","New","User interface","-","-","-","-","-","Fri, 21 Mar 2014 08:09:43 GMT","0%","No time","No time","0","0"
"Synfig","616","Brush artwork losted when changing rendering mode","-","New","Artwork construction","-","-","-","-","-","Mon, 31 Mar 2014 17:00:11 GMT","0%","No time","No time","0","0"
"Synfig","619","Connect multiple layers params to an exported valuenode","-","New","Artwork construction","-","-","-","-","-","Sun, 06 Apr 2014 10:09:59 GMT","0%","No time","No time","0","0"
"Synfig","613","Brush Tool : Synfig hang and freeze all system","-","New","-","-","-","-","-","-","Wed, 09 Apr 2014 12:23:54 GMT","0%","No time","No time","0","0"
"Synfig","627","\"Add a waypoint\" action is displayed but a waypoint is already present","-","New","User interface","-","-","-","-","-","Mon, 21 Apr 2014 15:36:45 GMT","0%","No time","No time","0","0"
"Synfig","628","group exported values","-","New","-","-","-","-","-","-","Tue, 22 Apr 2014 07:20:28 GMT","0%","No time","No time","0","0"
"Synfig","629","More informations in background and foreground colors tooltip","-","New","User interface","-","-","-","-","-","Sat, 26 Apr 2014 11:39:55 GMT","0%","No time","No time","0","0"
"Synfig","630","Multiple selection import","-","New","Import","-","-","-","-","-","Mon, 28 Apr 2014 06:22:40 GMT","0%","No time","No time","0","0"
"Synfig","631","Color selection dialog, cancel or reset action.","-","New","User interface","-","-","-","-","-","Mon, 28 Apr 2014 06:28:28 GMT","0%","No time","No time","0","0"
"Synfig","649","Can't build mlt branch (Linux)","-","New","-","-","-","-","-","-","Thu, 05 Jun 2014 05:26:18 GMT","0%","No time","No time","0","0"
"Synfig","658","Vector handles display improvement","-","New","-","-","-","-","-","-","Tue, 12 Aug 2014 02:14:06 GMT","0%","No time","No time","0","0"
"Synfig","659","Skeleton layer not affected by time loop","-","New","-","-","-","-","-","-","Tue, 12 Aug 2014 09:42:43 GMT","0%","No time","No time","0","0"
"Synfig","660","Retina High DPI Canvas","-","New","-","-","-","-","-","-","Wed, 13 Aug 2014 21:09:47 GMT","0%","No time","No time","0","0"
"Synfig","661","Improve UX consistency of dialogue button order","-","New","-","-","-","-","-","-","Wed, 13 Aug 2014 23:35:49 GMT","0%","No time","No time","0","0"
"Synfig","662","Region is incorrectly interpolated last vertex disabled","-","New","Artwork construction","-","-","-","-","-","Fri, 15 Aug 2014 05:13:58 GMT","0%","No time","No time","0","0"
"Synfig","663","Duplicate operation discards layer links","-","New","-","-","-","-","-","-","Fri, 22 Aug 2014 16:05:41 GMT","0%","No time","No time","0","0"
"Synfig","665","Changing position of a keyframe causes spurious Activepoint markers","-","New","-","-","-","-","-","-","Thu, 28 Aug 2014 08:11:56 GMT","0%","No time","No time","0","0"
"Synfig","668","Sound Layer not affected by Show/Hide checkbox of Layers Panel","-","New","-","-","-","-","-","-","Mon, 01 Sep 2014 11:00:40 GMT","0%","No time","No time","0","0"
"Synfig","676","Extract layer action should prevent before rewriting existing file ","-","New","-","-","-","-","-","-","Wed, 17 Sep 2014 15:03:08 GMT","0%","No time","No time","0","0"
"Synfig","669","Open a file chooser dialog under \"file name\" parameter","-","New","User interface","-","-","-","-","-","Wed, 17 Sep 2014 15:04:52 GMT","0%","No time","No time","0","0"
"Synfig","679","Pause / Stop shortcut (escape) do not work (regression)","-","New","User interface","-","-","-","-","-","Sat, 20 Sep 2014 19:44:44 GMT","0%","No time","No time","0","0"
"Synfig","457","Disabled keyframes doesn't work well with drag and drop operations","djay","Confirmed","User interface","-","-","-","-","-","Wed, 24 Sep 2014 10:44:57 GMT","10%","No time","No time","0","0"
"Synfig","585","Skeleton layer , add child crash (special case)","-","New","Crash","-","-","-","-","-","Tue, 07 Oct 2014 10:10:09 GMT","0%","No time","No time","0","0"
"Synfig","690","\"Open\" dialogue has file icons for folders","-","New","User interface","-","-","-","-","-","Thu, 09 Oct 2014 08:24:26 GMT","0%","No time","No time","0","0"
"Synfig","684","Dont show tab panel if only one canvas is opened","-","New","User interface","-","-","-","-","-","Mon, 13 Oct 2014 08:35:25 GMT","0%","No time","No time","0","0"
"Synfig","694","Program crash from render dialogue","-","New","-","-","-","-","-","1.0","Thu, 16 Oct 2014 13:13:43 GMT","0%","No time","No time","0","0"
"Synfig","698","Transformation tools bug ","-","New","General","-","-","-","-","-","Tue, 28 Oct 2014 11:24:33 GMT","0%","No time","No time","0","0"
"Synfig","704","Width tool, double click, add a new witdh point","-","New","Artwork construction","-","-","-","-","-","Fri, 14 Nov 2014 18:59:18 GMT","0%","No time","No time","0","0"
"Synfig","696","Brush not working","-","New","Artwork construction","-","-","-","-","-","Tue, 18 Nov 2014 19:31:59 GMT","0%","No time","No time","0","0"
"Synfig","709","Subsample layer (or render target?) to get Pixelize Effect","-","New","Artwork construction","-","-","-","-","-","Fri, 21 Nov 2014 11:59:39 GMT","0%","No time","No time","0","0"
"Synfig","508","Sif, Sifz and Sfg thumbnailer for different OS(DE) would be nice to have","-","New","-","-","-","-","-","-","Fri, 28 Nov 2014 12:28:44 GMT","0%","No time","No time","0","0"
"Synfig","713","Palette file （*spal) should be saved near of the canvas file","-","New","-","-","-","-","-","-","Sat, 29 Nov 2014 05:04:57 GMT","0%","No time","No time","0","0"
"Synfig","714","Save spalette as well while save a canvas to sfg","-","New","-","-","-","-","-","-","Sat, 29 Nov 2014 05:07:40 GMT","0%","No time","No time","0","0"
"Synfig","719","looped spline vertex with amount >= 2 crashing","-","Confirmed","Crash","-","-","-","-","-","Tue, 02 Dec 2014 07:54:28 GMT","10%","No time","No time","0","0"
"Synfig","720","Tile Layer","-","New","Artwork construction","-","-","-","-","-","Tue, 02 Dec 2014 19:46:16 GMT","0%","No time","No time","0","0"
"Synfig","724","Brush Tool : Select \"rounded\" brush, paint --> Crash","-","New","Artwork construction","-","-","-","-","-","Wed, 10 Dec 2014 21:00:03 GMT","0%","No time","No time","0","0"
"Synfig","725","Files in sifz / sfg should have a creation date","-","New","General","Normal","-","-","-","-","Fri, 12 Dec 2014 14:40:29 GMT","0%","No time","No time","0","0"
"Synfig","653","Tool panel units issue","Yu Chen","Being worked on","User interface","-","-","-","-","-","Sat, 13 Dec 2014 11:14:03 GMT","60%","No time","No time","0","0"
