"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","82","Drag-select multiple waypoints","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:24 GMT","0%","No time","No time","0","4"
"Synfig","2535","ABA Center","-","New","-","-","-","-","-","-","Wed, 07 Sep 2022 10:19:24 GMT","0%","No time","No time","0","4"
"Synfig","984","(LAYER) Remove from Group and Ungroup commmands","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:53 GMT","0%","No time","No time","0","3"
"Synfig","1088","Men's Hair Systems","-","New","-","-","-","-","-","-","Tue, 21 Jul 2020 08:22:10 GMT","0%","No time","No time","0","3"
"Synfig","1766","Surgery lasik","-","New","-","-","-","-","-","-","Wed, 02 Mar 2022 22:33:36 GMT","0%","No time","No time","0","3"
"Synfig","2289","Russian Call Girls in Aerocity with Hotel","-","New","-","-","-","-","-","-","Wed, 13 Jul 2022 06:00:35 GMT","0%","No time","No time","0","3"
"Synfig","988","Can not click and drag layers in Layer Panel on OSX","-","New","User interface","-","-","-","-","-","Sat, 05 Jan 2019 02:16:25 GMT","0%","No time","No time","0","2"
"Synfig","392","Easier Waypoints Manipulation","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:13 GMT","0%","No time","No time","0","2"
"Synfig","965","Ability to export animation as HTML5 animation","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:28 GMT","0%","No time","No time","0","2"
"Synfig","645","Video alpha channel codec support","-","New","Rendering","-","-","-","-","-","Sat, 05 Jan 2019 02:43:30 GMT","0%","No time","No time","0","2"
"Synfig","83","Ability to select waypoints from different channels","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:33 GMT","0%","No time","No time","0","2"
"Synfig","228","Select multiple waypoints easily","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:37 GMT","0%","No time","No time","0","2"
"Synfig","305","Insert Waypoints ","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:41 GMT","0%","No time","No time","0","2"
"Synfig","193","New actions for waypoints","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:47 GMT","0%","No time","No time","0","2"
"Synfig","1018","How can i be a professional Switchman engineer as a freelancer?","-","New","-","-","-","-","-","-","Mon, 20 Jan 2020 10:46:37 GMT","0%","No time","No time","0","2"
"Synfig","1143","Welcome to new virtual adventure","-","New","-","-","-","-","-","-","Sat, 10 Apr 2021 17:34:09 GMT","0%","No time","No time","0","2"
"Synfig","1249","How to write a great essay on the exam","-","New","-","-","-","-","-","-","Wed, 11 Aug 2021 13:59:15 GMT","0%","No time","No time","0","2"
"Synfig","1325","Maintain A Healthy Life Style","-","New","-","-","-","-","-","-","Wed, 22 Sep 2021 06:19:15 GMT","0%","No time","No time","0","2"
"Synfig","1341","The best way to Edit My Paper - 5 Strategies ","-","New","-","-","-","-","-","-","Thu, 30 Sep 2021 20:49:58 GMT","0%","No time","No time","0","2"
"Synfig","1591","buy assignment help service in Australia","-","New","-","-","-","-","-","-","Mon, 17 Jan 2022 10:33:53 GMT","0%","No time","No time","0","2"
"Synfig","1644","Book The VIP Call Girls At Low Rates 24/7","-","New","-","-","-","-","-","-","Tue, 08 Feb 2022 06:05:04 GMT","0%","No time","No time","0","2"
"Synfig","1760","Audit management software","-","New","-","-","-","-","-","-","Wed, 02 Mar 2022 22:14:52 GMT","0%","No time","No time","0","2"
"Synfig","1923","Gacha Neon Mod Apk Donwload","-","New","-","-","-","-","-","-","Wed, 13 Apr 2022 04:00:04 GMT","0%","No time","No time","0","2"
"Synfig","1145","entertainment","-","New","-","-","-","-","-","-","Sat, 23 Jul 2022 10:32:53 GMT","0%","No time","No time","0","2"
"Synfig","2916","Constant Stream of Smoke From Your Tail Pipe? Here is What Could Be Wrong","-","New","-","-","-","-","-","-","Tue, 08 Nov 2022 11:35:13 GMT","0%","No time","No time","0","2"
"Synfig","4201","Oxandrolone","-","New","-","-","-","-","-","-","Tue, 13 Jun 2023 21:11:56 GMT","0%","No time","No time","0","2"
