"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","4","Crash if no exported value in external file found","-","Confirmed","Crash","-","-","-","-","-","Fri, 14 Dec 2012 15:10:22 GMT","0%","No time","No time","0","1"
"Synfig","23","Failed to run with selinux enabled","-","New","-","-","-","-","-","-","Fri, 14 Dec 2012 15:44:49 GMT","0%","No time","No time","0","0"
"Synfig","50","Strangeness when linking every point of two Bline shapes","-","New","Crash","-","-","-","-","-","Fri, 14 Dec 2012 22:59:47 GMT","0%","No time","No time","0","0"
"Synfig","54","Load external files fails when default dir is not the same ","-","New","-","-","-","-","-","-","Fri, 14 Dec 2012 23:19:36 GMT","0%","No time","No time","0","0"
"Synfig","58","Deleting a keyframe from a loaded file shows warning","-","New","-","-","-","-","-","-","Sun, 16 Dec 2012 12:29:51 GMT","0%","No time","No time","0","0"
"Synfig","71","Magick++ headers (from ImageMagick) are not found","-","New","-","-","-","-","-","-","Sun, 16 Dec 2012 16:05:06 GMT","0%","No time","No time","0","0"
"Synfig","79","Bug with memory 0.62.00","-","New","Import","-","-","-","-","-","Sun, 16 Dec 2012 16:23:38 GMT","0%","No time","No time","0","0"
"Synfig","108","Text tool crashes","-","New","Crash","-","-","-","-","-","Mon, 17 Dec 2012 14:26:28 GMT","0%","No time","No time","0","0"
"Synfig","114","Cross from declareted in png.h","-","New","Compiling / Packaging","-","-","-","-","-","Wed, 19 Dec 2012 14:22:26 GMT","0%","No time","No time","0","0"
"Synfig","115","Synfig code is incompatible with libpng-1.5","-","New","Compiling / Packaging","-","-","-","-","-","Wed, 19 Dec 2012 14:24:45 GMT","0%","No time","No time","0","0"
"Synfig","121","Synfigstudio 0.63.03 crashes os x 10.7.2","-","New","Crash","-","-","-","-","-","Thu, 20 Dec 2012 18:39:23 GMT","0%","No time","No time","0","0"
"Synfig","139","Lower SImple Circle quickly may hang out","-","New","-","-","-","-","-","-","Sat, 22 Dec 2012 15:11:14 GMT","0%","No time","No time","0","0"
"Synfig","141","Problem opening some old files","-","New","-","-","-","-","-","-","Sat, 22 Dec 2012 15:14:52 GMT","0%","No time","No time","0","0"
"Synfig","153","Segmentation fault when loading file","-","New","Crash","-","-","-","-","-","Sat, 22 Dec 2012 17:27:52 GMT","0%","No time","No time","0","0"
"Synfig","256","Can't render particular file from commandline","-","New","Rendering","-","-","-","-","-","Tue, 25 Dec 2012 06:05:59 GMT","0%","No time","No time","0","0"
"Synfig","102","Seemingly Random crashes in Win 7","-","New","-","-","-","-","-","-","Sat, 29 Dec 2012 04:20:28 GMT","0%","No time","No time","0","0"
"Synfig","393","Text Conversions produce warnings- \"Undefined Value in <string>\"","-","New","-","-","-","-","-","-","Mon, 22 Apr 2013 17:51:12 GMT","0%","No time","No time","0","0"
"Synfig","435","Paving not complete on preambletaffy (warp layer) - Both rendering method.","-","New","Rendering","-","-","-","-","-","Thu, 09 May 2013 06:01:34 GMT","0%","No time","No time","0","0"
"Synfig","382","synfigstudio-0.63.05 build error","-","New","-","-","-","-","-","-","Sat, 11 May 2013 06:08:43 GMT","0%","No time","No time","0","0"
"Synfig","438","Synfig build error [libmod_png_la-trgt_png.lo] Erreur 1","Carlos López","Near completion","-","-","-","-","-","-","Mon, 20 May 2013 06:13:56 GMT","0%","No time","No time","0","0"
"Synfig","436","Preview render - Cairo On - Quality5 - \"ghost lines appear\"","Carlos López","Ready for testing / QA","Rendering","-","-","-","-","-","Wed, 22 May 2013 15:45:13 GMT","10%","No time","No time","0","0"
"Synfig","448","Segmentation Fault often during operation","-","New","-","-","-","-","-","-","Fri, 31 May 2013 14:49:16 GMT","0%","No time","No time","0","0"
"Synfig","129","Current frame transparent with onion skins","-","Confirmed","-","-","-","-","-","-","Mon, 22 Jul 2013 09:48:35 GMT","10%","No time","No time","0","0"
"Synfig","3","Rotating text 180 degrees fails","-","Confirmed","Rendering","-","-","-","-","-","Fri, 20 Sep 2013 09:17:11 GMT","10%","No time","No time","0","0"
"Synfig","6","Params using combobox don't expand","-","Confirmed","User interface","-","-","-","-","-","Fri, 20 Sep 2013 09:22:36 GMT","10%","No time","No time","0","0"
"Synfig","511","accelrc overwritten with defaults on startup","-","New","-","-","-","-","-","-","Wed, 18 Dec 2013 12:20:53 GMT","0%","No time","No time","0","0"
"Synfig","481"," Keyframe list become unordored","djay","Investigating","User interface","-","-","-","-","-","Sun, 19 Jan 2014 12:31:05 GMT","10%","No time","No time","0","0"
"Synfig","397","Crash on changing Canvas value","-","Closed","Crash","-","-","-","DUPLICATE","-","Sun, 19 Jan 2014 14:19:31 GMT","0%","No time","No time","0","0"
"Synfig","565","Cairo Render crash Loading / Rendering Kinetic.sifz project","-","New","Crash","-","-","-","-","-","Tue, 28 Jan 2014 09:54:46 GMT","0%","No time","No time","0","0"
"Synfig","576","Error importing SVG on Kubuntu 13.10","-","New","-","-","-","-","-","-","Wed, 05 Feb 2014 18:40:59 GMT","0%","No time","No time","0","0"
"Synfig","583","Preview crashes for LST files in Cairo mode","blackwarthog","New","Crash","-","-","-","-","1.0","Thu, 13 Feb 2014 11:20:03 GMT","0%","No time","No time","0","0"
"Synfig","586","the app will reset to max window size after closed all documents ","-","New","User interface","-","-","-","-","-","Tue, 18 Feb 2014 12:57:59 GMT","0%","No time","No time","0","0"
"Synfig","598","Render to SVG produces non-working SVG","-","Confirmed","-","-","-","-","-","-","Mon, 03 Mar 2014 09:36:53 GMT","10%","No time","No time","0","0"
"Synfig","386","System Integration / Crash on Compiz destktopwall","-","New","-","-","-","-","-","-","Wed, 05 Mar 2014 20:58:03 GMT","0%","No time","No time","0","0"
"Synfig","602","Grandient crash when showing in canvas cairo on","-","New","Crash","-","-","-","-","-","Mon, 10 Mar 2014 17:33:22 GMT","0%","No time","No time","0","0"
"Synfig","612","Show Sketch: Tool Options Panel is not a good place for it.","-","New","User interface","-","-","-","-","-","Fri, 21 Mar 2014 08:09:43 GMT","0%","No time","No time","0","0"
"Synfig","616","Brush artwork losted when changing rendering mode","-","New","Artwork construction","-","-","-","-","-","Mon, 31 Mar 2014 17:00:11 GMT","0%","No time","No time","0","0"
"Synfig","613","Brush Tool : Synfig hang and freeze all system","-","New","-","-","-","-","-","-","Wed, 09 Apr 2014 12:23:54 GMT","0%","No time","No time","0","0"
"Synfig","336","Action in exported canvas doens't affect pasted canvas layer list","-","New","-","-","-","-","-","-","Sun, 20 Apr 2014 11:57:38 GMT","0%","No time","No time","0","0"
"Synfig","49","Editing exported canvas in it own windows fails","-","New","-","-","-","-","-","-","Sun, 20 Apr 2014 15:19:51 GMT","0%","No time","No time","0","0"
"Synfig","627","\"Add a waypoint\" action is displayed but a waypoint is already present","-","New","User interface","-","-","-","-","-","Mon, 21 Apr 2014 15:36:45 GMT","0%","No time","No time","0","0"
"Synfig","649","Can't build mlt branch (Linux)","-","New","-","-","-","-","-","-","Thu, 05 Jun 2014 05:26:18 GMT","0%","No time","No time","0","0"
"Synfig","322","Entering Amount Parameter 0 in KDE sometimes broken","-","New","-","-","-","-","-","-","Sat, 05 Jul 2014 07:54:11 GMT","0%","No time","No time","0","0"
"Synfig","659","Skeleton layer not affected by time loop","-","New","-","-","-","-","-","-","Tue, 12 Aug 2014 09:42:43 GMT","0%","No time","No time","0","0"
"Synfig","662","Region is incorrectly interpolated last vertex disabled","-","New","Artwork construction","-","-","-","-","-","Fri, 15 Aug 2014 05:13:58 GMT","0%","No time","No time","0","0"
"Synfig","663","Duplicate operation discards layer links","-","New","-","-","-","-","-","-","Fri, 22 Aug 2014 16:05:41 GMT","0%","No time","No time","0","0"
"Synfig","665","Changing position of a keyframe causes spurious Activepoint markers","-","New","-","-","-","-","-","-","Thu, 28 Aug 2014 08:11:56 GMT","0%","No time","No time","0","0"
"Synfig","668","Sound Layer not affected by Show/Hide checkbox of Layers Panel","-","New","-","-","-","-","-","-","Mon, 01 Sep 2014 11:00:40 GMT","0%","No time","No time","0","0"
"Synfig","327","Magnify tool allows zooming > 1600%, which cases crash","-","Confirmed","Crash","-","-","-","-","-","Fri, 12 Sep 2014 10:28:36 GMT","10%","No time","No time","0","0"
"Synfig","679","Pause / Stop shortcut (escape) do not work (regression)","-","New","User interface","-","-","-","-","-","Sat, 20 Sep 2014 19:44:44 GMT","0%","No time","No time","0","0"
