"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","769","Software Render : Can't embed svg","djay","Being worked on","Import","-","-","-","-","1.0","Sat, 24 Jan 2015 16:47:58 GMT","100%","No time","No time","0","0"
"Synfig","767","Software Render : Can't embed jpg ","-","Being worked on","Import","-","-","-","-","1.0","Sat, 05 Jan 2019 02:48:03 GMT","100%","No time","No time","0","0"
"Synfig","509","A full/complete icon set for dark DE themes","-","Being worked on","User interface","Normal","-","-","-","1.0","Fri, 23 Dec 2022 15:00:37 GMT","40%","No time","No time","0","0"
"Synfig","789","Launching Preferences (Edit > Preferences) crashes Synfig Studio 1.0-RC1 on OSX","Konstantin Dmitriev","Confirmed","-","Critical","-","-","-","1.0","Fri, 04 Jan 2019 23:28:56 GMT","10%","No time","No time","0","1"
"Synfig","563","Copy skeleton between documents crashes","-","Confirmed","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:45:40 GMT","10%","No time","No time","0","1"
"Synfig","485","Animated subparameter doesn't show the \"Set Interpolation\" contextual menu","-","Confirmed","User interface","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:47:54 GMT","10%","No time","No time","0","0"
"Synfig","654","Z-Depth not correctly displayed in Layers Panel","-","Confirmed","-","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:10 GMT","10%","No time","No time","0","0"
"Synfig","579","Brush click doesn't paint","-","Confirmed","Artwork construction","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:17 GMT","10%","No time","No time","0","0"
"Synfig","697","CairoRender : Importing jpeg and bmp files does not work","-","New","Import","-","-","-","-","1.0","Sat, 05 Jan 2019 02:48:24 GMT","10%","No time","No time","0","0"
"Synfig","620","Tools shortcuts do not work ! (they hits menu)","-","Confirmed","Artwork construction","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:38 GMT","10%","No time","No time","0","0"
"Synfig","742","Waypoint icons of Parameter Panel and Time Tracker are in different sizes ","Yu Chen","Being worked on","User interface","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 02:48:46 GMT","10%","No time","No time","0","0"
"Synfig","578","Crash when paint (II)","-","Confirmed","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:55 GMT","10%","No time","No time","0","0"
"Synfig","832","Render Crashes with lst sequence in project","-","Confirmed","Import","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:49:06 GMT","10%","No time","No time","0","0"
"Synfig","674","Preview window crash","-","Confirmed","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:49:18 GMT","10%","No time","No time","0","0"
"Synfig","583","Preview crashes for LST files in Cairo mode","blackwarthog","New","Crash","-","-","-","-","1.0","Thu, 13 Feb 2014 11:20:03 GMT","0%","No time","No time","0","0"
"Synfig","694","Program crash from render dialogue","-","New","-","-","-","-","-","1.0","Thu, 16 Oct 2014 13:13:43 GMT","0%","No time","No time","0","0"
"Synfig","159","Keyboard shortcuts interferes with param values","-","New","User interface","-","-","-","-","1.0","Sat, 05 Jan 2019 00:29:31 GMT","0%","No time","No time","0","0"
"Synfig","573","Duplicating a Group Layer with a Skeleton Layer ","-","New","-","-","-","-","-","1.0","Sat, 05 Jan 2019 02:44:50 GMT","0%","No time","No time","0","1"
"Synfig","686","Copy paste a skeleton layer (with more than one bone) do not work","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:45:37 GMT","0%","No time","No time","0","1"
"Synfig","688","Delete Skeleton layer, bones are still referenced","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:46:00 GMT","0%","No time","No time","0","1"
"Synfig","518","Exported Canvases ignore parent canvas's fps and dimensions","-","New","General","-","-","-","-","1.0","Sat, 05 Jan 2019 02:48:33 GMT","0%","No time","No time","0","0"
"Synfig","577","Crash when brush paint (I)","-","New","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:48:49 GMT","0%","No time","No time","0","0"
"Synfig","536","Animated value becomes constant when linked to Bone","-","New","Animation","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:49:01 GMT","0%","No time","No time","0","0"
"Synfig","415","Warp layer has problems in tile render with Cairo","-","New","Rendering","Normal","-","-","-","1.0","Sat, 05 Jan 2019 02:49:13 GMT","0%","No time","No time","0","0"
"Synfig","567","insert toggle width handle in any position on the spline (advanced outline)","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:49:27 GMT","0%","No time","No time","0","0"
"Synfig","475","Resizing canvas window can freeze the OS","-","New","-","Critical","-","-","-","1.0","Sat, 05 Jan 2019 02:55:50 GMT","0%","No time","No time","0","0"
"Synfig","569","LST importer doesn't import papagayo files on Windows","-","New","Import","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:58:13 GMT","0%","No time","No time","0","0"
"Synfig","580","Brush paint outside image produces larger strokes","-","New","Artwork construction","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 02:58:53 GMT","0%","No time","No time","0","0"
"Synfig","607","Brush tool, minimal brush support when MyPaint is not installed","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:59:39 GMT","0%","No time","No time","0","0"
"Synfig","611","Expansion unit in Rectangle Tool Options Panel","-","Being worked on","User interface","-","-","-","-","1.0","Sat, 05 Jan 2019 03:00:06 GMT","0%","No time","1 hour","0","0"
"Synfig","640","Skeleton deformation matrix not neutral when it should be","-","New","Rendering","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 03:00:51 GMT","0%","No time","No time","0","0"
"Synfig","646","HTML code in color dialog doesn't stay the same","-","New","User interface","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 03:01:07 GMT","0%","No time","No time","0","0"
"Synfig","687","Can't edit handles converted to \"Linked to BLine\"","-","New","-","-","-","-","-","1.0","Sat, 05 Jan 2019 03:02:01 GMT","0%","No time","No time","0","0"
"Synfig","680","Undock and resize parameter panel freeze the app","-","New","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 03:02:05 GMT","0%","No time","No time","0","0"
"Synfig","681","Render result regression from 0.64.1","-","New","Rendering","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 03:02:11 GMT","0%","No time","No time","0","0"
"Synfig","755","Preview window crash","Konstantin Dmitriev","New","-","-","-","-","-","1.0","Sat, 05 Jan 2019 03:02:20 GMT","0%","No time","No time","0","0"
"Synfig","678","input device dialog \"regression\"","-","New","User interface","-","-","-","-","1.0","Sat, 05 Jan 2019 03:02:26 GMT","0%","No time","No time","0","0"
"Synfig","726","Make New Frame action should be context dependent","-","New","User interface","Low","-","-","-","1.0","Sat, 05 Jan 2019 03:02:42 GMT","0%","No time","No time","0","0"
"Synfig","685","Skeleton layer, changing bone's parent ","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 03:10:13 GMT","0%","No time","No time","0","0"
