"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","103","Can't build synfig-core on fedora14 at checking stage","-","Closed","Compiling / Packaging","-","-","-","RESOLVED","-","Mon, 17 Dec 2012 14:11:52 GMT","100%","No time","No time","0","0"
"Synfig","152","Zooming in on imported bitmaps cause frequent crashes","-","Closed","Crash","-","-","-","RESOLVED","-","Sat, 22 Dec 2012 17:25:41 GMT","100%","No time","No time","0","0"
"Synfig","352","Blend methods for Cairo colors don't work","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","1 week, 2 days, 21 hours","0","0"
"Synfig","364","Bad string (duck) in setup dialog / misc. tab","-","Fixed","User interface","-","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","No time","0","0"
"Synfig","372","Warp Layer not implemented in Cairo","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","2 hours","0","0"
"Synfig","384","Blur layer is broken in tile mode and Cairo","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","6 hours","0","0"
"Synfig","387","(Cairo) Zooming in with Low-Res on causes crash","Carlos López","Fixed","Crash","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","1 hour","0","0"
"Synfig","388","Feathered outlines doesn't show in Navigator and Cairo render","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","1 hour","0","0"
"Synfig","395","Cubic and Linar sampling fails in CairoSurface","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","1 hour","0","0"
"Synfig","399","Cairo render crashes with several blend modes in non debug","-","Fixed","Crash","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","3 hours","0","0"
"Synfig","406","Straight blend method with alpha <1.0 fails in Cairo mode in tile render","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","3 hours","0","0"
"Synfig","408","Color correct fails in Cairo","Carlos López","Fixed","Rendering","Must fix before next release","-","-","RESOLVED","0.64.0","Sat, 27 Apr 2013 17:15:51 GMT","100%","No time","1 hour","0","0"
"Synfig","418","Image isn't displayed if it's groupped (cairo)","Carlos López","Fixed","Rendering","-","-","-","RESOLVED","0.64.0","Mon, 29 Apr 2013 19:47:06 GMT","100%","No time","15 hours","0","0"
"Synfig","422","Crash: map_cairo_image(): Assertion failed","Carlos López","Fixed","Crash","-","-","-","RESOLVED","-","Tue, 30 Apr 2013 12:01:22 GMT","100%","No time","2 hours","0","0"
"Synfig","425","Parameter can not be edited anymore in latest code(0.64.0)","-","Not a bug","-","-","-","-","DUPLICATE","-","Thu, 02 May 2013 04:20:23 GMT","100%","No time","No time","0","0"
"Synfig","427","Build error: 'RELEASE_VERSION_0_63_06' was not declared","Carlos López","Fixed","Compiling / Packaging","-","-","-","RESOLVED","-","Thu, 02 May 2013 04:57:58 GMT","100%","No time","1 hour","0","0"
"Synfig","426","Parameter can not be edited anymore in latest code(0.64.0)","Carlos López","Closed","General","-","-","-","RESOLVED","-","Thu, 02 May 2013 06:48:32 GMT","100%","No time","2 hours","0","0"
"Synfig","432","Outline Layer Rounded End/Begin Linked in Cairo","-","Closed","-","-","-","-","WON'T FIX","-","Sat, 04 May 2013 08:41:38 GMT","100%","No time","No time","0","0"
"Synfig","8","No MacOS X binary available, no MacOS maintainer","Konstantin Dmitriev","Done","-","-","-","-","RESOLVED","0.64.0","Sun, 05 May 2013 12:34:16 GMT","100%","No time","23 hours","0","0"
"Synfig","434","make distcheck fails when compiling synfigstudio","Konstantin Dmitriev","Fixed","Compiling / Packaging","Must fix before next release","-","-","RESOLVED","0.64.0","Thu, 09 May 2013 12:44:20 GMT","100%","No time","1 hour","0","0"
"Synfig","424","CLI ignores provided target if the output file extension is known","eldruin","Fixed","User interface","Must fix before next release","-","-","RESOLVED","-","Fri, 10 May 2013 08:17:25 GMT","100%","No time","1 hour","0","0"
"Synfig","459","Windows version can't import images with non-latin characters in the path","Konstantin Dmitriev","Fixed","Import","-","-","-","RESOLVED","-","Thu, 01 Aug 2013 18:05:24 GMT","100%","No time","3 hours","0","0"
"Synfig","128","Installer displays compatility assistant on Windows 7 x64","-","Closed","Compiling / Packaging","-","-","-","WON'T FIX","-","Thu, 01 Aug 2013 18:29:01 GMT","100%","No time","No time","0","0"
"Synfig","451","synfigstudio-0.64.0 make fails on gtkmm stuff","-","Closed","Compiling / Packaging","-","-","-","WON'T FIX","-","Thu, 01 Aug 2013 18:30:34 GMT","100%","No time","No time","0","0"
"Synfig","466","boost_program_options detection is broken","-","Not a bug","-","-","-","-","WON'T FIX","-","Sat, 03 Aug 2013 13:14:27 GMT","100%","No time","No time","0","0"
"Synfig","142","Installing Synfig messes up other GTK Programs","-","Fixed","-","-","-","-","RESOLVED","-","Thu, 15 Aug 2013 16:38:04 GMT","100%","No time","No time","0","1"
"Synfig","467","Translation broken since specific commit. OSX","Konstantin Dmitriev","Fixed","User interface","Must fix before next release","-","-","RESOLVED","0.64.1","Sat, 17 Aug 2013 08:44:58 GMT","100%","No time","10 hours","0","0"
"Synfig","474","Loop Spline adds bline gradient","Carlos López","Closed","-","-","-","-","RESOLVED","-","Tue, 20 Aug 2013 06:24:34 GMT","100%","No time","No time","0","0"
"Synfig","420","The Add keyframe button shouldn't be active if there is not timeline","-","Closed","Crash","Normal","-","-","RESOLVED","0.64.1","Fri, 23 Aug 2013 17:40:28 GMT","100%","No time","No time","0","0"
"Synfig","495","Half split tangents doesn't scale with Scale Tool","Carlos López","Closed","User interface","-","-","-","RESOLVED","-","Thu, 10 Oct 2013 12:50:27 GMT","100%","No time","1 hour","0","0"
"Synfig","496","Document not well-formed","-","Not a bug","-","-","-","-","CAN'T REPRODUCE","-","Thu, 10 Oct 2013 17:07:38 GMT","100%","No time","No time","0","0"
"Synfig","251","Crash if no exported value in external file found","-","Not a bug","Crash","-","-","-","DUPLICATE","-","Thu, 24 Oct 2013 06:45:36 GMT","100%","No time","No time","0","0"
"Synfig","499","Crash on playback animation with image sequence import layer","-","Closed","-","-","-","-","RESOLVED","0.64.1","Mon, 28 Oct 2013 13:33:35 GMT","100%","No time","2 hours","0","0"
"Synfig","498","Unable to split tangents when constructing Spline","-","Fixed","-","-","-","-","RESOLVED","-","Wed, 30 Oct 2013 16:33:55 GMT","100%","No time","No time","0","0"
"Synfig","492","Settings are rejected when loading from file","Konstantin Dmitriev","Closed","General","Must fix before next release","-","-","RESOLVED","0.64.1","Tue, 26 Nov 2013 04:12:23 GMT","100%","No time","No time","0","0"
"Synfig","454","Change properties of first keyframe --> WARNING **: std::exception","djay","Closed","-","-","-","-","RESOLVED","-","Tue, 26 Nov 2013 04:18:24 GMT","100%","No time","11 hours","0","0"
"Synfig","440","CaretMenu / Keyframe / addkeyframe , inactive until a keyframe is added by keyframes panel","djay","Closed","User interface","-","-","-","RESOLVED","-","Tue, 26 Nov 2013 04:18:43 GMT","100%","No time","8 hours","0","0"
"Synfig","520","Convert Translate Layer Origin -> Composite always shows Synfig Units","-","Not a bug","General","-","-","-","DUPLICATE","-","Tue, 10 Dec 2013 08:58:24 GMT","100%","No time","No time","0","0"
"Synfig","544","Snap to Grid/Guide do not snap when image area is large","-","Closed","Artwork construction","-","-","-","DUPLICATE","-","Thu, 02 Jan 2014 16:05:33 GMT","100%","No time","No time","0","0"
"Synfig","557","Hide \"Outline\" from UI","-","Not a bug","User interface","-","-","-","WON'T FIX","-","Wed, 22 Jan 2014 10:39:47 GMT","100%","No time","No time","0","0"
"Synfig","560","Panel layout ","-","Closed","User interface","-","-","-","DUPLICATE","-","Tue, 11 Feb 2014 03:25:16 GMT","100%","No time","No time","0","0"
"Synfig","561","Panel layout ","-","Closed","User interface","-","-","-","RESOLVED","-","Tue, 11 Feb 2014 03:57:13 GMT","100%","No time","No time","0","0"
"Synfig","337","exported canvas naming with space char thorw expection","-","Not a bug","-","-","-","-","-","-","Sun, 16 Feb 2014 08:24:59 GMT","0%","No time","No time","0","0"
"Synfig","604","Deep nested paste (group) layers have rendering issues (regular renderer)","-","Fixed","Rendering","-","-","-","RESOLVED","-","Sat, 05 Apr 2014 09:16:26 GMT","100%","No time","No time","0","0"
"Synfig","330","Preview Window case a Synfig Studio crash ","djay","Fixed","Crash","-","-","-","RESOLVED","-","Wed, 09 Apr 2014 12:10:21 GMT","100%","No time","2 hours","0","0"
"Synfig","626","Key frame name losted on key frame move","djay","Fixed","User interface","-","-","-","RESOLVED","-","Sat, 26 Apr 2014 13:30:39 GMT","100%","No time","1 hour","0","0"
"Synfig","516","Export Canvas - the Group Layer exported must be nested","djay","Closed","Crash","-","-","-","RESOLVED","1.0","Mon, 28 Apr 2014 05:39:22 GMT","100%","No time","2 days","0","0"
"Synfig","608","Tool tooltip display \"voidsymbol\" if no accelerator is defined","djay","Fixed","User interface","-","-","-","RESOLVED","-","Mon, 28 Apr 2014 05:42:50 GMT","100%","No time","1 hour","0","0"
"Synfig","637","Skeleton Distortion doesn't work correctly when Rotation/Scale applied","blackwarthog","Fixed","-","-","-","-","RESOLVED","-","Mon, 05 May 2014 15:47:03 GMT","100%","No time","1 hour","0","0"
"Synfig","572","Unable to save to... I had to change the name","Konstantin Dmitriev","Fixed","-","-","-","-","RESOLVED","-","Mon, 12 May 2014 11:54:14 GMT","100%","No time","4 hours","0","3"
